Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS Southport And Formby CCG,30/04/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,NHS SOUTH SEFTON CCG,3229230,"5,936.01",,598554
Department of Health,NHS Southport And Formby CCG,30/04/2014,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,NHS SOUTH SEFTON CCG,3229230,"22,213.09",,598554
Department of Health,NHS Southport And Formby CCG,30/04/2014,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,NHS SOUTH SEFTON CCG,3229230,"60,882.91",,598554
Department of Health,NHS Southport And Formby CCG,30/04/2014,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,NHS SOUTH SEFTON CCG,3229230,"54,537.09",,598554
Department of Health,NHS Southport And Formby CCG,30/04/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NHS SOUTH SEFTON CCG,3229230,"4,834.51",,598554
Department of Health,NHS Southport And Formby CCG,30/04/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT JOINT FUNDED,NHS SOUTH SEFTON CCG,3229230,"10,142.40",,598554
Department of Health,NHS Southport And Formby CCG,30/04/2014,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,NHS SOUTH SEFTON CCG,3229230,"42,846.29",,598554
Department of Health,NHS Southport And Formby CCG,30/04/2014,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SEFTON COUNCIL,3229762,"29,721.00",,3.02E+18
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NON RECURRENT PROGRAMMES,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,3229775,"40,480.00",,9410003194
Department of Health,NHS Southport And Formby CCG,30/04/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,3229885,"176,409.56",,3.02E+19
Department of Health,NHS Southport And Formby CCG,30/04/2014,Cont Care-Learning Disab(<65),LEARNING DIFFICULTIES,SEFTON METROPOLITAN BOROUGH COUNCIL,3229896,"211,191.80",,3.02E+19
Department of Health,NHS Southport And Formby CCG,30/04/2014,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,SEFTON METROPOLITAN BOROUGH COUNCIL,3229904,"1,560.00",,3.02E+18
Department of Health,NHS Southport And Formby CCG,30/04/2014,Cont Care-Mental Health (65+),CHC ADULT JOINT FUNDED,SEFTON METROPOLITAN BOROUGH COUNCIL,3229904,"20,280.00",,3.02E+18
Department of Health,NHS Southport And Formby CCG,30/04/2014,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,SEFTON METROPOLITAN BOROUGH COUNCIL,3229904,"23,108.80",,3.02E+18
Department of Health,NHS Southport And Formby CCG,30/04/2014,Healthcare Srv Rec CCG,WINTER PRESSURES,NHS WEST LANCASHIRE CCG,3230537,"46,276.60",,7013900005
Department of Health,NHS Southport And Formby CCG,30/04/2014,Telecoms-Mobile Phones,PROGRAMME PROJECTS,MISCO,3231719,"30,996.00",494175615,M11538550
Department of Health,NHS Southport And Formby CCG,30/04/2014,Telecoms-Mobile Phones,PROGRAMME PROJECTS,MISCO,3261347,"25,410.53",494175615,M11541495
Department of Health,NHS Southport And Formby CCG,30/04/2014,Healthcare Srv Rec CCG,COMMISSIONING - NON ACUTE,NHS LIVERPOOL CCG,3305770,"37,942.00",,7029900101
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,3305795,"6,049,618.00",,7502198
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,3305814,"4,355.20",,9110005790
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,3305814,"174,207.80",,9110005790
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,3305858,"28,372.68",,15237867
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,3305858,709.32,,15237867
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,3305872,"9,770.56",,8610014244
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,3305872,"390,822.44",,8610014244
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,3305878,"100,579.92",,12757332
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,3305884,"2,816.46",,16748614
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,3305884,"112,658.54",,16748614
Department of Health,NHS Southport And Formby CCG,30/04/2014,Healthcare Srv Rec CCG,COMMISSIONING - NON ACUTE,NHS LIVERPOOL CCG,3305891,"-37,942.00",,7029900167
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,3305900,"71,441.00",,2110010417
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS CCG-Non Contract,NON RECURRENT PROGRAMMES,NHS LIVERPOOL CCG,3305908,"73,920.00",,7029900172
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,3305916,"1,019,284.96",,I0030760
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,3306926,"460,300.00",,8410007677
Department of Health,NHS Southport And Formby CCG,30/04/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,ISIGHT LTD,3353795,"49,137.41",,L46514
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Non Contract,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,3353815,"30,000.00",,7502374
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,3353926,"299,756.00",,4110008683
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,3353932,"62,883.00",,4110008740
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,3369942,"80,443.42",,8410002470
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Prior Year,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,3382703,"39,826.00",,8610012389
Department of Health,NHS Southport And Formby CCG,30/04/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,GO TO DOC LTD,3382717,"87,833.80",,6509
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Prior Year,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,3382732,"98,963.00",,8610014592
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Prior Year,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,3382735,"-39,826.00",,1217
Department of Health,NHS Southport And Formby CCG,30/04/2014,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,EGTON MEDICAL INFORMATION SYSTEMS LTD,3382792,"45,564.00",482122369,IN7838911
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Prior Year,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,3382822,"219,061.00",,8610014573
Department of Health,NHS Southport And Formby CCG,30/04/2014,Clinical&Medical-Voluntary Sector,MENTAL HEALTH CONTRACTS,FRANCES TAYLOR FOUNDATION,3384078,"410,625.00",,FTSTJ201415
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,KILSHAW & PARTNERS,3394595,"2,423.30",,SOP000003316
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS LES CCG Constitution,LOCAL ENHANCED SERVICES,KILSHAW & PARTNERS,3394595,"23,690.43",,SOP000003316
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS LES Zoladex,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,3394599,"1,021.16",,SOP000003320
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS LES Shared Care,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,3394599,"4,017.15",,SOP000003320
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS LES Phlebotomy,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,3394599,"2,372.50",,SOP000003320
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS LES COPD,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,3394599,40,,SOP000003320
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS LES CCG Constitution,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,3394599,"20,779.67",,SOP000003320
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS LES Atrial Fibrillation,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,3394599,"2,480.00",,SOP000003320
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,3394599,"1,737.17",,SOP000003320
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,3394600,"4,722.12",,SOP000003321
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS LES Atrial Fibrillation,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,3394600,"1,350.00",,SOP000003321
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS LES CCG Constitution,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,3394600,"24,930.34",,SOP000003321
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS LES COPD,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,3394600,45,,SOP000003321
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS LES Heart Failure (BB),LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,3394600,132.5,,SOP000003321
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS LES Phlebotomy,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,3394600,"2,745.00",,SOP000003321
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS LES Shared Care,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,3394600,"6,178.07",,SOP000003321
Department of Health,NHS Southport And Formby CCG,30/04/2014,C&M-GMS LES Zoladex,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,3394600,521,,SOP000003321
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,3441251,"-300,000.00",,I0030663CR
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,3441252,"300,000.00",,I0030663INV
Department of Health,NHS Southport And Formby CCG,30/04/2014,Participation Fees,PROGRAMME PROJECTS,KILSHAW & PARTNERS,3477729,"33,600.00",,100
Department of Health,NHS Southport And Formby CCG,30/04/2014,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,3492303,"40,000.00",,1974
Department of Health,NHS Southport And Formby CCG,30/04/2014,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,3492335,"45,738.50",,1985
Department of Health,NHS Southport And Formby CCG,30/04/2014,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,3503958,"80,822.00",65444204,7310302359
Department of Health,NHS Southport And Formby CCG,30/04/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,3503958,"21,248.00",65444204,7310302359
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,3504005,"1,962.03",,9410003349
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,3504005,"78,481.39",,9410003349
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,3504024,"866,683.08",,7502623
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,3504024,"21,667.08",,7502623
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,3504024,"5,035,383.26",,7502623
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,3504024,"125,884.58",,7502623
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,3504214,"5,890.78",,9610001641
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,3504214,"235,631.22",,9610001641
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,3504229,"4,355.20",,9110006168
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,3504229,"174,207.80",,9110006168
Department of Health,NHS Southport And Formby CCG,30/04/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,ISIGHT LTD,3504251,"49,137.41",,L46515
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,3504268,"9,770.56",,8610015382
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,3504268,"390,822.44",,8610015382
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,3505311,"11,226.83",,8410008160
Department of Health,NHS Southport And Formby CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,3505311,"449,073.17",,8410008160
