Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,GO TO DOC LTD,2788029,"87,833.80",,6312
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Drugs,HIGH COST DRUGS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,2829912,"87,119.14",,7501786
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Voluntary Sector,HOSPICES,NHS SOUTH SEFTON CCG,2860333,618,,598553
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Serv Recd-CCGs,INTERMEDIATE CARE,NHS SOUTH SEFTON CCG,2860333,"4,057.00",,598553
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Voluntary Sector,INTERMEDIATE CARE,NHS SOUTH SEFTON CCG,2860333,"28,830.00",,598553
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Othe Public Sector,REABLEMENT,NHS SOUTH SEFTON CCG,2860333,"82,422.00",,598553
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Voluntary Sector,REABLEMENT,NHS SOUTH SEFTON CCG,2860333,"6,689.00",,598553
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,2905828,"33,865.26",,SF613RECA
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,2905975,"355,074.00",,8610012246
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec NHS Trust-Non Contract,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,2905978,"750,000.00",,7501906
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec NHS Trust-Non Contract,NON RECURRENT PROGRAMMES,MERSEY CARE NHS TRUST,2905985,"112,100.00",,I0030459
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,2906033,"304,446.00",,4110007588
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,2906041,"63,845.00",,4110007711
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,2906162,"28,355.00",,15236143
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,2906168,"137,821.00",,16748206
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec NHS Trust,WINTER PRESSURES,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,2906241,"736,400.00",,7501984
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,2907235,"71,879.93",,SF813REC
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,2907241,"200,616.00",,SF314
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,2907249,"-39,606.23",,SF913REC
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,2907257,"225,239.00",,7502055
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SEFTON COUNCIL FOR VOLUNTARY SERVICE,2907293,"457,000.00",,1061
