A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 9/3/2014 1:31:24 PM,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NUGENT CARE SOCIETY,4437473,"91,640.00",,13,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Hcare Srv Rec NHS Trust-Drugs,HIGH COST DRUGS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4602133,"31,777.94",,7503749,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Hcare Srv Rec NHS Trust-Drugs,HIGH COST DRUGS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4602222,"66,495.00",,7503922,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Hcare Srv Rec NHS Trust,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4602316,"28,047.00",,7504133,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,4602335,"200,736.83",,SF814,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,FLEETWOOD HALL CARE HOME,4603050,"-30,000.00",,F255,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Participation Fees,PROGRAMME PROJECTS,NHS ENGLAND,4618295,"76,371.42",654442045,7000008903,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,4618325,"80,822.00",65444204,7310303208,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,4618325,"21,248.00",65444204,7310303208,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,4618388,"-80,822.00",65444204,7310303298,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,4618388,"-21,248.00",65444204,7310303298,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,4618397,"21,248.00",65444204,7310303301,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,4618397,"80,822.00",65444204,7310303301,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,GO TO DOC LTD,4642644,785,,7238,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Clinical&Medical-Voluntary Sector,OUT OF HOURS,GO TO DOC LTD,4642644,"87,833.80",,7238,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Cont Care- Prior Year Payments,FUNDED NURSING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,4642759,"163,478.45",,3.02E+19,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-PMS CCG Constitution,LOCAL ENHANCED SERVICES,FIRTH & PTNRS,4676803,"86,270.33",,SOP000004369,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-PMS LES Cardiovascular Disease,LOCAL ENHANCED SERVICES,FIRTH & PTNRS,4676803,"4,216.00",,SOP000004369,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-PMS LES Zoladex,LOCAL ENHANCED SERVICES,IMHUGHES & PARTNERS,4676807,395.96,,SOP000004373,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-PMS LES Shared Care,LOCAL ENHANCED SERVICES,IMHUGHES & PARTNERS,4676807,"3,288.60",,SOP000004373,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-PMS LES Phlebotomy,LOCAL ENHANCED SERVICES,IMHUGHES & PARTNERS,4676807,"1,600.00",,SOP000004373,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-PMS LES Implanon,LOCAL ENHANCED SERVICES,IMHUGHES & PARTNERS,4676807,825.65,,SOP000004373,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-PMS LES Heart Failure (BB),LOCAL ENHANCED SERVICES,IMHUGHES & PARTNERS,4676807,12.5,,SOP000004373,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-PMS LES Cardiovascular Disease,LOCAL ENHANCED SERVICES,IMHUGHES & PARTNERS,4676807,"2,915.50",,SOP000004373,
