Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,MERSEY CARE NHS TRUST,216258,"447,900.00",,I0029107
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,MERSEY CARE NHS TRUST,216261,"-447,900.00",,C0001643
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,216655,"446,617.00",,100025-25-APR-2013
Department of Health,NHS Southport And Formby CCG,31/05/2013,Other ICT Costs-IT Security Costs,IM&T,MERSEY CARE NHS TRUST,228372,"420,918.94",,I0029157
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,228379,"304,445.00",,4110000381
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,228384,"63,840.00",,4110000450
Department of Health,NHS Southport And Formby CCG,31/05/2013,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,228387,"87,380.00",,7310300092
Department of Health,NHS Southport And Formby CCG,31/05/2013,C&M-PMS CCG Constitution,LOCAL ENHANCED SERVICES,FIRTH & PTNRS,258865,"30,239.23",,SOP000000337
Department of Health,NHS Southport And Formby CCG,31/05/2013,C&M-PMS LES Phlebotomy,LOCAL ENHANCED SERVICES,FIRTH & PTNRS,258865,"2,017.50",,SOP000000337
Department of Health,NHS Southport And Formby CCG,31/05/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,ISIGHT LTD,268023,"48,931.08",,46501
Department of Health,NHS Southport And Formby CCG,31/05/2013,Clinical&Medical-Commercial Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,ISIGHT LTD,268024,"48,931.08",,L46502
Department of Health,NHS Southport And Formby CCG,31/05/2013,C&M-GMS LES CCG Constitution,LOCAL ENHANCED SERVICES,KILSHAW & PARTNERS,324290,"34,646.42",,SOP000000474
Department of Health,NHS Southport And Formby CCG,31/05/2013,C&M-GMS LES Cardiovascular Disease,LOCAL ENHANCED SERVICES,KILSHAW & PARTNERS,324290,"3,343.00",,SOP000000474
Department of Health,NHS Southport And Formby CCG,31/05/2013,C&M-GMS LES CCG Constitution,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,324291,"30,179.76",,SOP000000475
Department of Health,NHS Southport And Formby CCG,31/05/2013,C&M-GMS LES Cardiovascular Disease,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,324291,"1,836.00",,SOP000000475
Department of Health,NHS Southport And Formby CCG,31/05/2013,C&M-GMS LES Cardiovascular Disease,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,324292,"5,162.00",,SOP000000476
Department of Health,NHS Southport And Formby CCG,31/05/2013,C&M-GMS LES CCG Constitution,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,324292,"36,262.26",,SOP000000476
